Symbol,Name,Exchange,Sector,Industry,SCTR,Universe,Close,Volume
DYN,Dyne Therapeutics Inc.,NASD,,,5.2,sml,7.3,230782
DYNT,Dynatronics Corp.,NASD,Health Care,Medical Equipment,,,0.929,55042
DZSI,DASAN Zhone,NASD,Technology,Telecom Equipment,41.4,sml,13.85,118124
EAR,Eargo Inc.,NASD,Health Care,Medical Equipment,3.3,sml,4.92,1425143
EAST,"Eastside Distilling, Inc.",NASD,Consumer Staples,Distillers & Vintners,,,1.42,43961
EBAY,"eBay, Inc.",NASD,Consumer Discretionary,Special Consumer Services,17,lrg,60.71,5343607
EBET,"eSports Technologies, Inc.",NASD,Communication Services,Entertainment,11.4,sml,11.89,72874
EBIX,"ebix.com, Inc.",NASD,Technology,Software,65.8,sml,30.1,131375
EBON,Ebang International Holdings Inc,NASD,Technology,Computer Hardware,6.5,sml,0.87,1044568
ECOL,US Ecology Inc.,NASD,Industrial,Waste & Disposal Services,37.8,sml,29.09,108483
ECOR,"electroCore, Inc.",NASD,Health Care,Medical Equipment,,,0.671,1227780
EDIT,"Editas Medicine, Inc.",NASD,Health Care,Biotechnology,8.9,sml,18.79,2168321
EDRY,EuroDry Ltd.,NASD,Industrial,Marine Transportation,50.5,sml,19.09,30737
EDSA,"Stellar Biotechnologies, Inc.",NASD,Health Care,Biotechnology,31.5,sml,4.46,155458
EDUC,Educational Development Corp.,NASD,Consumer Discretionary,Specialty Retailers,28.1,sml,7.5,28542
EEFT,"Euronet Services, Inc.",NASD,Financial,Financial Administration,57.6,mid,125.12,217975
EEIQ,Elite Education Group International Ltd.,NASD,,,,,2.66,12276
EGAN,eGain Communications Corp.,NASD,Technology,Software,53.2,sml,10,63067
EGLE,Eagle Bulk Shipping Inc.,NASD,Industrial,Marine Transportation,82.1,sml,42.75,171755
EGLX,Enthusiast Gaming Holdings Inc.,NASD,Communication Services,Entertainment,14.7,sml,2.32,636637
EGRX,"Eagle Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,52.3,sml,46.39,128820
EH,EHang Holdings Ltd,NASD,Industrial,Aerospace,39,sml,17.98,2495661
EHTH,eHealth Inc.,NASD,Financial,Life Insurance,14.8,sml,23.26,266840
EIGR,"Eiger BioPharmaceuticals, Inc.",NASD,Health Care,Biotechnology,16.6,sml,4.17,144993
EKSO,"Ekso Bionics Holdings, Inc.",NASD,Health Care,Medical Equipment,19.2,sml,2.5,32606
ELDN,"Eledon Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,22.3,sml,4,1743025
ELMS,Electric Last Mile Solutions Inc.,NASD,,,27.8,sml,5.91,304327
ELOX,"Eloxx Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,4.4,sml,0.505,238453
ELTK,Eltek Ltd.,NASD,Technology,Electrical Components,,,3.91,6667
ELYS,"Elys Game Technology, Corp.",NASD,Consumer Discretionary,Gambling,20.5,sml,2.46,379412
EM,Smart Share Global Ltd.,NASD,Technology,Electronic Equipment,,,1.95,214485
EMBK,"Embark Technology, Inc.",NASD,Technology,Software,0.3,mid,3.87,1239923
EMKR,EMCORE Corp.,NASD,Technology,Semiconductors,29.2,sml,5.64,320918
EML,Eastern Co.,NASD,Industrial,Industrial Machinery,54.2,sml,25.33,4685
ENDP,"Endo Pharmaceuticals Holdings, Inc.",NASD,Health Care,Pharmaceuticals,27.5,sml,3.32,4492172
ENG,ENGlobal Corp.,NASD,Industrial,Business Support Services,4.6,sml,0.933,927682
ENJY,"Enjoy Technology, Inc.",NASD,Consumer Discretionary,Specialty Retailers,5.4,sml,3.23,47600
ENLV,Enlivex Therapeutics Ltd.,NASD,Health Care,Biotechnology,34.8,sml,5.96,251228
ENOB,Enochian Biosciences Inc.,NASD,Health Care,Biotechnology,31.4,sml,4.98,157909
ENPH,Enphase Energy Inc.,NASD,Technology,Renewable Energy Equipment,5.9,lrg,134.69,2686639
ENSC,Ensysce Biosciences Inc.,NASD,,,13.2,sml,2.79,531028
ENSG,Ensign Group Inc.,NASD,Health Care,Health Care Providers,33.4,mid,75.89,121135
ENTA,"Enanta Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,68.2,sml,57.09,222497
ENTG,"Entegris, Inc.",NASD,Technology,Semiconductors,37.8,lrg,123.94,1607149
ENTX,Entera Bio Ltd.,NASD,Health Care,Pharmaceuticals,18,sml,2.44,305302
ENVB,Enveric Biosciences Inc.,NASD,Technology,Computer Services,,,0.666,147485
ENVX,Enovix Corporation,NASD,Industrial,Industrial Suppliers,15.4,mid,16.71,951988
EOLS,Evolus Inc.,NASD,Health Care,Pharmaceuticals,23.7,sml,5.54,302112
EOSE,"Eos Energy Enterprises, Inc.",NASD,Technology,Electrical Components,2.6,sml,4.7,578174
EPHYU,Epiphany Technology Acquisition Corp.,NASD,,,63.6,sml,9.9,4509
EPIX,ESSA Pharma Inc.,NASD,Health Care,Pharmaceuticals,7.9,sml,8.15,188309
EPZM,"Epizyme, Inc.",NASD,Health Care,Pharmaceuticals,6.3,sml,2.19,1280681
EQ,Equillium Inc.,NASD,Health Care,Biotechnology,32.8,sml,3.88,98727
EQIX,"Equinix, Inc.",NASD,Real Estate,Diversified REITs,20,lrg,730.51,396288
EQOS,Diginex Ltd.,NASD,Financial,Investment Services,7.7,sml,1.97,217901
ERESU,East Resources Acquisition Co,NASD,,,67.5,sml,10.1,984
ERIC,Ericsson Telephone Co.,NASD,Technology,Telecom Equipment,51.3,lrg,11.26,6941224
ERIE,Erie Indemnity Co.,NASD,Financial,Property-Casualty Insurance,31.8,mid,175.33,51049
ERII,Energy Recovery Inc.,NASD,Industrial,Industrial Machinery,49.4,sml,18.73,353752
ERYP,Erytech Pharma S.A.,NASD,Health Care,Biotechnology,15.9,sml,2.15,12474
ESCA,"Escalade, Inc.",NASD,Consumer Discretionary,Recreational Products,28.6,sml,14.2,24957
ESGRO,Enstar Group Ltd.,NASD,Financial,Insurance Brokers,,,26.67,2850
ESGRP,Enstar Group Ltd.,NASD,Financial,Insurance Brokers,,,28.62,30777
ESPR,"Esperion Therapeutics, Inc.",NASD,Health Care,Biotechnology,2.5,sml,3.77,926126
ESTA,Establishment Labs Holdings Inc.,NASD,Health Care,Medical Supplies,36,sml,56.56,86274
ETNB,89bio Inc.,NASD,Health Care,Biotechnology,22.6,sml,10.75,48550
ETON,"Eton Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,28.2,sml,3.75,229008
ETSY,Etsy Inc.,NASD,Consumer Discretionary,Special Consumer Services,6.2,lrg,159.29,3077390
ETTX,Entasis Therapeutics Holdings Inc.,NASD,Health Care,Biotechnology,29,sml,1.84,69848
EVAX,Evaxion Biotech A/S,NASD,Health Care,Biotechnology,25.8,sml,3.76,133667
EVBG,"Everbridge, Inc.",NASD,Technology,Software,0.9,mid,51.85,1045298
EVER,EverQuote Inc.,NASD,Communication Services,Internet,27,sml,15.34,256585
EVGN,Evogene Ltd.,NASD,Materials,Specialty Chemicals,13.4,sml,1.39,261985
EVGO,EVgo Inc.,NASD,,,10.8,mid,8.2,2223385
EVGOW,EVgo Inc.,NASD,,,,,1.945,77458
EVK,"Ever-Glory Intl Group, Inc.",NASD,Consumer Discretionary,Clothing & Accessories,,,2.31,56852
EVLO,"Evelo Biosciences, Inc.",NASD,Health Care,Biotechnology,13.5,sml,4.98,160331
EVLV,"Evolv Technologies Holdings, Inc.",NASD,,,9.2,sml,3.5,452558
EVOK,"Evoke Pharma, Inc.",NASD,Health Care,Pharmaceuticals,,,0.575,30646
EVOL,"Evolving Systems, Inc.",NASD,Technology,Software,,,1.96,168741
EVOP,"EVO Payments, Inc.",NASD,Technology,Software,44.5,sml,23.19,209137
EWTX,Edgewise Therapeutics Inc.,NASD,Health Care,Biotechnology,30,sml,14.54,326748
EXAS,EXACT Sciences Corp.,NASD,Health Care,Biotechnology,7.4,lrg,76.03,3091741
EXEL,"Exelixis, Inc.",NASD,Health Care,Biotechnology,34.2,mid,17.03,1669705
EXPI,eXp World Holdings Inc.,NASD,Real Estate,Real Estate Services,9.7,mid,26.58,1326579
EXPO,"Exponent, Inc.",NASD,Industrial,Business Support Services,23.1,mid,92.85,212414
EYE,"National Vision Holdings, Inc.",NASD,Consumer Discretionary,Specialty Retailers,12,mid,38.02,1822765
EYEN,"Eyenovia, Inc.",NASD,Health Care,Biotechnology,29.8,sml,3.28,128557
EYES,"Second Sight Medical Products, Inc.",NASD,Health Care,Medical Equipment,7.5,sml,1.41,259056
EYESW,Second Sight Medical Products Inc,NASD,,,,,0.31,500
EYPT,"EyePoint Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,38.4,sml,9,345483
EZGO,EZGO Technologies Ltd.,NASD,Consumer Discretionary,Recreational Products,,,1.17,49334
EZPW,"EZCORP, Inc.",NASD,Financial,Consumer Finance,52.2,sml,6.11,606683
FDMT,4D Molecular Therapeutics Inc.,NASD,Health Care,Biotechnology,16.6,sml,14.92,282474
FINMU,Marlin Technology Corp.,NASD,,,,,9.95,25021
FIXX,"Homology Medicines, Inc.",NASD,Health Care,Biotechnology,18.6,sml,3.5,346988
FIZZ,National Beverage Corp.,NASD,Consumer Staples,Soft Drinks,40.1,mid,42.87,177946
FOLD,"Amicus Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,26.1,mid,9.21,2238668
FREE,"Whole Earth Brands, Inc.",NASD,Consumer Staples,Food Products,36.4,sml,9.755,197963
FUV,"Arcimoto, Inc.",NASD,Industrial,Commercial Vehicles,17,sml,6.87,861356
GABC,German American Bancorp,NASD,Financial,Banks,75.3,sml,38.97,31485
GAIA,"Gaia, Inc.",NASD,Consumer Discretionary,Broadline Retailers,30,sml,7.65,22599
GALT,Galectin Therapeutics Inc.,NASD,Health Care,Biotechnology,32,sml,2.03,78939
GAME,"Engine Media Holdings, Inc.",NASD,,,14.2,sml,2.78,63683
GAN,GAN Ltd.,NASD,Consumer Discretionary,Gambling,10.8,sml,6.8,871238
GANX,Gain Therapeutics Inc.,NASD,Health Care,Biotechnology,15.8,sml,4.56,63372
GASS,StealthGas,NASD,Industrial,Marine Transportation,43,sml,2.18,10145
GBIO,Generation Bio Co,NASD,Health Care,Biotechnology,5,sml,6.59,610809
GBNH,Greenbrook TMS Inc.,NASD,Health Care,Health Care Providers,12.7,sml,4.095,5501
GBOX,GreenBox POS,NASD,,,8.3,sml,3.7,331678
GBS,GBS Inc.,NASD,Health Care,Medical Equipment,,,1.55,78897
GBT,Global Blood Therapeutics Inc.,NASD,Health Care,Biotechnology,41.3,sml,26.79,1857297
GDEN,"Golden Entertainment, Inc.",NASD,Consumer Discretionary,Gambling,55,sml,43.51,124172
GDEV,Nexters Inc.,NASD,,,33.9,sml,7.13,58319
GDRX,"GoodRx Holdings, Inc.",NASD,Technology,Software,4.6,lrg,25.04,1590304
GDS,GDS Holdings Ltd.,NASD,Technology,Computer Services,13,mid,43.99,3507030
GECC,"Great Elm Capital Group, Inc.",NASD,Technology,Software,61.8,sml,3.12,93895
GENC,Gencor Industries Inc.,NASD,Industrial,Commercial Vehicles,58,sml,11.285,8478
GENE,Genetic Technologies Ltd.,NASD,Health Care,Biotechnology,31.2,sml,2.07,48799
GEOS,Geospace Technologies Corp.,NASD,Energy,Oil Equipment & Services,69.2,sml,8.17,24140
GERN,Geron Corp.,NASD,Health Care,Biotechnology,34.5,sml,1.08,2576055
GEVO,Gevo Inc.,NASD,Materials,Specialty Chemicals,17.8,sml,3.51,9698038
GH,Guardant Health Inc.,NASD,Health Care,Biotechnology,3.7,lrg,72.75,1592651
GHSI,"Guardion Health Sciences, Inc.",NASD,Health Care,Medical Equipment,,,0.55,126271
GIGM,GigaMedia Ltd.,NASD,Consumer Discretionary,Toys,,,2.07,16768
GIII,"G-III Apparel Group, Ltd.",NASD,Consumer Discretionary,Clothing & Accessories,44.6,sml,25.71,291928
GILD,"Gilead Sciences, Inc.",NASD,Health Care,Biotechnology,38.6,lrg,67.81,8625845
GILT,Gilat Satellite Networks Ltd.,NASD,Technology,Telecom Equipment,48.4,sml,7.81,403027
GLAD,Gladstone Capital Corp.,NASD,Financial,Asset Managers,70.5,sml,11.04,104945
GLBS,Globus Maritime Ltd.,NASD,Industrial,Marine Transportation,,,1.9,293586
GLDD,Great Lakes Dredge & Dock Corp.,NASD,Industrial,Heavy Construction,44.2,sml,13.56,206158
GLG,"Bat Group, Inc.",NASD,Financial,Consumer Finance,,,0.255,731143
GLMD,Galmed Pharmaceuticals Ltd.,NASD,Health Care,Pharmaceuticals,21.2,sml,1.61,49418
GLPG,Galapagos NV,NASD,Health Care,Biotechnology,43.3,mid,56.46,871471
GLPI,"Gaming and Leisure Properties, Inc.",NASD,Real Estate,Specialty REITs,30,lrg,43.49,1356319
GLRE,"Greenlight Capital Re, Ltd.",NASD,Financial,Reinsurance,43.7,sml,7.08,45126
GLTO,Galecto Inc.,NASD,Health Care,Biotechnology,14,sml,2.32,164339
GLYC,GlycoMimetics Inc.,NASD,Health Care,Biotechnology,17.1,sml,1.18,109702
GMAB,Genmab A/S,NASD,Health Care,Biotechnology,10.8,lrg,34.39,614414
GMBL,Esports Entertainment Group Inc.,NASD,Consumer Discretionary,Gambling,4.2,sml,2.82,456455
GMBTU,Queens Gambit Growth Capital,NASD,,,,,10.07,1522
GMDA,Gamida Cell LTD,NASD,Health Care,Pharmaceuticals,34.6,sml,2.96,5528909
GMTX,Aslet Gemini Therapeutics Inc.,NASD,Health Care,Biotechnology,6.4,sml,1.92,126009
GNCA,"Genocea Biosciences, Inc.",NASD,Health Care,Biotechnology,21.7,sml,1.01,117592
GNLN,"Greenlane Holdings, Inc.",NASD,Consumer Staples,Personal Products,2.3,sml,0.764,647243
GNOG,"Golden Nugget Online Gaming, Inc.",NASD,Consumer Discretionary,Recreational Services,16.9,sml,7.5,640959
GNPX,"Genprex, Inc.",NASD,Health Care,Pharmaceuticals,44.4,sml,2.02,1943469
GNSS,LRAD Corp.,NASD,Technology,Telecom Equipment,39.2,sml,3.99,153739
GNTX,Gentex Corp.,NASD,Consumer Discretionary,Auto Parts,43.6,mid,32.48,936042
GNUS,"Genius Brands International, Inc.",NASD,Communication Services,Entertainment,20.5,sml,0.911,11340981
GO,Grocery Outlet Holding Corp.,NASD,Consumer Staples,Food Retailers,18.3,mid,25.02,663433
GOCO,GoHealth Inc.,NASD,Financial,Insurance Brokers,5.7,sml,2.66,1467052
GOEV,Canoo Inc.,NASD,Consumer Discretionary,Automobiles,24,sml,5.93,2842748
GOGL,Golden Ocean Group Limited,NASD,Industrial,Marine Transportation,78.8,sml,8.75,2180804
GOGO,GOGO Inc.,NASD,Technology,Telecom Equipment,76.6,sml,12.58,508620
GOVX,Geovax Labs Inc.,NASD,Health Care,Biotechnology,,,2.64,61940
GP,GreenPower Motor Company Inc.,NASD,Industrial,Commercial Vehicles,4.9,sml,6.3,105167
GPRE,Green Plains Inc,NASD,Materials,Specialty Chemicals,48.9,sml,31.24,840239
GPRO,"GoPro, Inc.",NASD,Consumer Discretionary,Recreational Products,43.4,sml,9.18,3398873
GRAB,Grab Holdings Limited,NASD,Technology,Software,2.7,lrg,5.94,19167662
GRAY,Graybug Vision Inc.,NASD,Health Care,Biotechnology,2.2,sml,1.36,147657
GRCL,Gracell Biotechnologies Inc.,NASD,Health Care,Biotechnology,6.2,sml,4.45,87848
GREE,"Greenidge Generation Holdings, Inc.",NASD,Technology,Software,6.1,sml,14.18,247109
GRIL,Muscle Maker Inc.,NASD,Consumer Discretionary,Restaurants & Bars,,,0.65,1251228
GRNQ,Greenpro Capital Corp.,NASD,Financial,Investment Services,,,0.465,1219863
GROM,Grom Social Enterprises Inc.,NASD,Communication Services,Internet,,,1.94,1448285
GROW,"U.S. Global Investors, Inc.",NASD,Financial,Asset Managers,80.6,sml,5.58,214221
GRPN,Groupon Inc.,NASD,Consumer Discretionary,Special Consumer Services,30.4,sml,22.1,719744
GRTS,"Gritstone bio, Inc.",NASD,Health Care,Biotechnology,12.5,sml,5.2,1779714
GRTX,Galera Therapeutics Inc.,NASD,Health Care,Biotechnology,9.1,sml,2.88,896924
GRUB,Just Eat Takeaway.com N.V.,NASD,Consumer Discretionary,Restaurants & Bars,7.1,lrg,10.75,1860393
GRVY,Gravity Co. Ltd.,NASD,Consumer Discretionary,Toys,28,sml,64.77,21919
GRWG,GrowGeneration Corp.,NASD,Consumer Discretionary,Home Improvement Retailers,1.3,sml,8.24,1888675
GSHD,"Goosehead Insurance, Inc.",NASD,Financial,Insurance Brokers,9.8,mid,92,210809
GSIT,GSI Technology Inc.,NASD,Technology,Semiconductors,49.1,sml,4.76,21847
GSMG,Glory Star New Media Group Holdings Ltd.,NASD,,,23.1,sml,1.2,38635
GTBP,"GT Biopharma, Inc.",NASD,Health Care,Pharmaceuticals,3.7,sml,2.68,138740
GTEC,Greenland Technologies Holding Corp.,NASD,Industrial,Commercial Vehicles,31.9,sml,5.31,52493
GTH,Genetron Holdings Ltd,NASD,Health Care,Biotechnology,3.5,sml,4.71,327315
GTHX,"G1 Therapeutics, Inc",NASD,Health Care,Pharmaceuticals,19,sml,9.01,603213
GTIM,"Good Times Restaurants, Inc.",NASD,Consumer Discretionary,Restaurants & Bars,80.3,sml,4.54,16446
GTYH,GTY Technology Holdings Inc.,NASD,Technology,Software,42.2,sml,5.82,41136
GVP,"GSE Systems, Inc.",NASD,Technology,Software,,,1.42,21100
GWGH,"GWG Holdings, Inc",NASD,Financial,Life Insurance,12.9,sml,4.71,117900
GWRS,Global Water Resources Inc.,NASD,Utilities,Water,41.7,sml,15.04,17944
HA,"Hawaiian Holdings, Inc.",NASD,Industrial,Airlines,60.7,sml,19.32,790487
HAAC,Health Assurance Acquisition Corp.,NASD,,,66.3,sml,9.79,142454
HAACU,Health Assurance Acquisition Corp.,NASD,,,62,sml,9.97,8856
HAIN,"Hain Celestial Group, Inc.",NASD,Consumer Staples,Food Products,23.4,mid,36.12,1149470
HALO,Halozyme Therapeutics Inc.,NASD,Health Care,Biotechnology,19.3,mid,33.56,1063734
HAPP,Happiness Biotech Group Ltd.,NASD,Health Care,Biotechnology,,,0.515,111507
HARP,"Harpoon Therapeutics, Inc.",NASD,Health Care,Biotechnology,12.5,sml,5.17,122416
HBIO,"Harvard Bioscience, Inc.",NASD,Health Care,Biotechnology,29.3,sml,5.53,88594
HCAT,Health Catalyst Inc.,NASD,Technology,Computer Services,6.2,mid,30.48,592185
HCCI,"Heritage-Crystal Clean, Inc.",NASD,Industrial,Waste & Disposal Services,77.1,sml,30.41,64962
HCDI,Harbor Custom Development Inc.,NASD,Real Estate,Real Estate Development,,,2.35,78025
HCICU,Hennessy Capital Investment Corp.,NASD,,,60.1,sml,9.93,3070
HCM,Hutchison China MediTech Ltd. ADS,NASD,Health Care,Pharmaceuticals,19,mid,29.94,375415
HCSG,"Healthcare Services Group, Inc.",NASD,Health Care,Health Care Providers,36.5,sml,17.76,614227
HEAR,Turtle Beach Corp.,NASD,Technology,Electronic Equipment,27,sml,19.74,263004
HEPA,Hepion Pharmaceuticals Inc.,NASD,Health Care,Biotechnology,25.3,sml,1.05,337248
HEXO,Hexo Corp.,NASD,Health Care,Pharmaceuticals,0.7,sml,0.564,4195348
HGEN,"Humanigen, Inc.",NASD,Health Care,Biotechnology,1.1,sml,2.61,1286355
HGSH,"China HGS Real Estate, Inc.",NASD,Real Estate,Real Estate Development,,,1.77,215358
HHR,HeadHunter Group plc,NASD,Industrial,Business Support Services,11.9,mid,36.76,532632
HIBB,Hibbett Sports Inc.,NASD,Consumer Discretionary,Specialty Retailers,26.9,sml,56.99,285735
HIHO,Highway Holdings Ltd.,NASD,Technology,Electronic Equipment,,,3.12,91761
HIIIU,Hudson Executive Investment Corp.,NASD,,,,,9.84,7729
HIMX,Himax Technologies Inc.,NASD,Technology,Semiconductors,34.3,mid,11.37,4064813
HIVE,HIVE Blockchain Technologies Ltd.,NASD,,,36.6,sml,2.16,7633655
HLAHU,Hamilton Lane Alliance Holdings I Inc.,NASD,,,,,9.945,625
HLBZ,"Helbiz, Inc.",NASD,,,11,sml,4.64,121601
HLG,Hailiang Education Group Inc.,NASD,Communication Services,Publishing,4.7,sml,10.6,8528
HLMN,Hillman Solutions Corp.,NASD,Industrial,Industrial Suppliers,18.7,mid,9.26,733597
HLNE,Hamilton Lane Inc.,NASD,Financial,Investment Services,32.8,mid,88.47,244954
HMCO,HumanCo Acquisition Corp,NASD,,,67.3,sml,9.77,4243
HMCOW,HumanCo Acquisition Corp,NASD,,,,,0.73,16206
HMPT,Home Point Capital Inc.,NASD,Financial,Mortgage Finance,55.5,sml,4.71,64733
HMTV,"Hemisphere Media Group, Inc.",NASD,Communication Services,Entertainment,22.5,sml,6.71,25280
HNRG,Hallador Energy Co.,NASD,Energy,Coal,57.8,sml,2.51,139029
HOLI,"Hollysys Automation Technologies, Ltd.",NASD,Technology,Electronic Equipment,56,sml,14.27,393570
HOLX,"Hologic, Inc.",NASD,Health Care,Medical Supplies,32.5,lrg,69.85,1296958
HON,"Honeywell International, Inc.",NASD,Industrial,Diversified Industrials,35.8,lrg,208.92,2547499
HOOK,HOOKIPA Pharma Inc.,NASD,Health Care,Pharmaceuticals,1.8,sml,1.76,987334
HOTH,Hoth Therapeutics Inc.,NASD,Health Care,Pharmaceuticals,,,0.715,324336
HQI,HireQuest Inc.,NASD,Consumer Discretionary,Business Training Agencies,51.2,sml,17.75,20213
HQY,"HealthEquity, Inc.",NASD,Technology,Software,18.1,mid,49.01,764310
HROW,Harrow Health Inc.,NASD,Health Care,Pharmaceuticals,56.8,sml,8.33,180571
HRTX,"Heron Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,30.5,sml,8.53,1801767
HSAQ,Health Sciences Acquisitions Corp.,NASD,,,65.6,sml,9.85,469
HSDT,"Helius Medical Technologies, Inc.",NASD,Health Care,Biotechnology,5.4,sml,4.61,12280
HSIC,"Henry Schein, Inc.",NASD,Health Care,Medical Supplies,38.3,lrg,74.13,882652
HSII,"Heidrick & Struggles Intl, Inc.",NASD,Consumer Discretionary,Business Training Agencies,69,sml,42.33,99598
HSKA,Heska Corp.,NASD,Health Care,Pharmaceuticals,25,sml,142.25,105259
HSTM,"HealthStream, Inc.",NASD,Health Care,Health Care Providers,43.7,sml,24.15,87969
HSTO,Histogen Inc.,NASD,Health Care,Biotechnology,,,0.269,268938
HTBX,"Heat Biologics, Inc.",NASD,Health Care,Biotechnology,12.4,sml,2.84,161371
HTGM,"HTG Molecular Diagnostics, Inc.",NASD,Health Care,Medical Equipment,,,3.86,11850
HTHT,Huazhu Group Ltd.,NASD,Consumer Discretionary,Hotels,13.1,lrg,36.13,2784175
HTLD,"Heartland Express, Inc.",NASD,Industrial,Trucking,56.1,sml,15.77,234510
HUIZ,Huize Holding Limited,NASD,Financial,Insurance Brokers,10.2,sml,1.32,51021
HUMA,"Humacyte, Inc.",NASD,,,12.8,sml,5.27,394914
HURC,"Hurco Cos., Inc.",NASD,Industrial,Industrial Machinery,65.1,sml,31.2,18471
HURN,Huron Consulting Group Inc.,NASD,Industrial,Business Support Services,54.2,sml,45.53,72617
HUSN,Hudson Capital Inc.,NASD,Financial,Investment Services,,,2.5,48917
HUT,Hut 8 Mining Corp.,NASD,,,72.3,sml,6.23,4941631
HYRE,"Hyrecar, Inc.",NASD,Industrial,Commercial Vehicles,3.9,sml,3.47,212010
HYW,Hywin Holdings Ltd.,NASD,Financial,Asset Managers,,,5.57,56325
HYZN,Hyzon Motors Inc.,NASD,,,15.7,sml,4.42,2674015
HZNP,Horizon Therapeutics Public Ltd. Co.,NASD,Health Care,Pharmaceuticals,12.2,lrg,86.57,1362720
IAC,InterActiveCorp,NASD,Communication Services,Internet,44.1,lrg,133.53,359880
IBEX,IBEX Ltd.,NASD,Industrial,Business Support Services,36.1,sml,14,11563
IBOC,International Bancshares Corp.,NASD,Financial,Banks,73.6,mid,42.89,177071
IBRX,"ImmunityBio, Inc.",NASD,Health Care,Biotechnology,5.4,mid,5.63,1535011
ICAD,"icad, inc.",NASD,Technology,Computer Hardware,5.7,sml,4.84,433644
ICCC,ImmuCell Corp.,NASD,Health Care,Biotechnology,48.1,sml,8.45,3214
ICHR,"Ichor Holdings, Ltd.",NASD,Technology,Semiconductors,48.7,sml,42.1,231914
ICLK,iClick Interactive Asia Group Ltd.,NASD,Communication Services,Media Agencies,20.3,sml,4.08,138918
ICPT,"Intercept Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,60.5,sml,17,624772
ICUI,"ICU Medical, Inc.",NASD,Health Care,Medical Supplies,49.7,mid,212.64,170940
IDCC,InterDigital Inc.,NASD,Technology,Semiconductors,65,mid,68.95,112167
IDEX,"Ideanomics, Inc.",NASD,Communication Services,Entertainment,11.4,sml,1.02,6519883
IDN,"Intellicheck, Inc.",NASD,Technology,Computer Hardware,18.7,sml,4.37,102819
IDRA,"Idera Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,24.5,sml,0.632,125828
IDXX,"IDEXX Laboratories, Inc.",NASD,Health Care,Medical Supplies,8,lrg,511.15,397970
IDYA,"IDEAYA Biosciences, Inc.",NASD,Health Care,Biotechnology,25.8,sml,15.54,254456
IESC,"IES Holdings, Inc.",NASD,Industrial,Heavy Construction,58.5,sml,47.88,13943
IGAP,Integrity Applications Inc.,NASD,Health Care,Medical Equipment,,,3.86,1901
IGIC,International General Insurance Holdings Ltd.,NASD,Financial,Reinsurance,55,sml,7.9,3831
IGMS,IGM Biosciences Inc.,NASD,Health Care,Biotechnology,2.4,sml,19.94,278373
IHRT,iHeartMedia Inc.,NASD,Communication Services,Entertainment,21.9,mid,19.19,349018
IIIV,"I3 Verticals, Inc.",NASD,Technology,Software,36.2,sml,21.77,144270
IIN,IntriCon Corp,NASD,Technology,Electrical Components,33.2,sml,14.79,12474
IIVI,II-VI Inc.,NASD,Technology,Electronic Equipment,35.2,mid,64.14,1258443
IKNA,Ikena Oncology Inc.,NASD,Health Care,Biotechnology,37.1,sml,10.75,104763
IKNX,Ikonics Corp.,NASD,Materials,Specialty Chemicals,28.7,sml,14,74975
IKT,Inhibikase Therapeutics Inc.,NASD,,,,,1.43,156657
ILMN,"Illumina, Inc.",NASD,Health Care,Biotechnology,19.5,lrg,380.44,782508
IMAB,I-Mab,NASD,Health Care,Biotechnology,2.9,mid,32.65,1084140
IMAC,"IMAC Holdings, Inc.",NASD,Health Care,Health Care Providers,,,1.44,204487
IMBI,iMedia Brands Inc.,NASD,Consumer Discretionary,Specialty Retailers,42.9,sml,5.57,49980
IMCC,IM Cannabis Corp.,NASD,Industrial,Industrial Suppliers,14.7,sml,2.49,574363
IMCR,Immunocore Holdings Plc,NASD,Health Care,Biotechnology,10.6,sml,18.94,169149
IMGN,"ImmunoGen, Inc.",NASD,Health Care,Biotechnology,42.7,sml,5.52,3945279
IMMP,Immutep Limited,NASD,Health Care,Biotechnology,44.9,sml,3.15,135068
IMMR,Immersion Corp.,NASD,Technology,Software,31.3,sml,5.22,774543
IMNM,Immunome Inc.,NASD,Health Care,Biotechnology,9.3,sml,8.75,89203
IMOS,ChipMOS Technologies Ltd.,NASD,Technology,Semiconductors,68.5,sml,34.16,45467
IMRA,Imara Inc.,NASD,Health Care,Biotechnology,4.3,sml,1.77,63185
IMRN,Immuron Limited,NASD,Health Care,Pharmaceuticals,,,3.59,358867
IMTX,Immatics N.V.,NASD,Health Care,Biotechnology,38.9,sml,10.54,191801
IMUX,"Vital Therapies, Inc.",NASD,Health Care,Biotechnology,78.8,sml,10.45,268184
IMV,IMV Inc.,NASD,Health Care,Biotechnology,30.1,sml,1.23,83498
IMVT,Immunovant Inc.,NASD,Health Care,Biotechnology,24.8,sml,6.76,559037
