﻿,,Results,,,,,,,,,
4,4a,URI,115.57,"1,231,372",117.24,114.5,39.37%,Trading Companies & Distributors,Industrials,Trading Companies & Distributors,8.712
3,3a,PSX,100.44,"2,005,476",100.96,99.56,26.88%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Refining & Marketing,8.6617
4,4,FL,40.92,"3,104,786",41.07,40.14,69.13%,Specialty Retail,Consumer Discretionary,Apparel Retail,8.6396
4,4,NKTR,20.92,"22,863,572",21.04,17.5,67.04%,Pharmaceuticals,Health Care,Pharmaceuticals,8.5577
4,4,LNC,56.08,"1,586,959",56.83,55.64,30.63%,Insurance,Financials,Life & Health Insurance,8.2953
3,3b,LEN,50.01,"2,712,345",50.8,49.75,26.96%,Household Durables,Consumer Discretionary,Homebuilding,8.082
3,3,AIV,50.8,"939,279",50.86,50.11,27.87%,Equity Real Estate Investment Trusts (REITs),Real Estate,Residential REITs,8.0222
4,4a,MET,46.91,"5,330,570",47.25,46.56,25.34%,Insurance,Financials,Life & Health Insurance,7.8086
3,3,COF,87.71,"2,000,798",88.595,87.22,28.99%,Consumer Finance,Financials,Consumer Finance,7.7498
2,2,WU,21.59,"4,451,843",21.84,21.52,21.84%,IT Services,Information Technology,Data Processing & Outsourced Services,7.7298
4,4,XEC,43.02,"1,940,508",44.44,42.89,54.32%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,7.5018
4,4,NUE,51.06,"1,500,762",51.905,50.595,27.54%,Metals & Mining,Materials,Steel,7.3939
1,1,VIAB,30.01,"7,422,682",30.638,29.65,33.07%,Entertainment,Communication Services,Movies & Entertainment,7.3878
2,2b,SYF,35.26,"3,700,870",35.49,34.78,23.67%,Consumer Finance,Financials,Consumer Finance,7.3092
2,2b,JCI,42.31,"2,972,375",42.68,41.985,15.53%,Building Products,Industrials,Building Products,6.6176
1,1,GM,39.61,"6,125,010",39.8599,39.3,27.86%,Automobiles,Consumer Discretionary,Automobile Manufacturers,6.4777
1,1,CBS,48.91,"5,009,319",49.925,48.05,29.13%,Media,Communication Services,Broadcasting,6.3885
1,1,STX,44.88,"2,930,158",45.14,44.36,35.00%,"Technology Hardware, Storage & Peripherals",Information Technology,"Technology Hardware, Storage & Peripherals",6.364
4,4,GPS,17.81,"4,747,358",18.11,17.63,57.93%,Specialty Retail,Consumer Discretionary,Apparel Retail,6.3108
4,4,M,19.43,"11,800,889",20.34,19.36,57.16%,Multiline Retail,Consumer Discretionary,Department Stores,6.1096
2,2b,MU,41.52,"22,894,116",42.24,40.87,49.79%,Semiconductors & Semiconductor Equipment,Information Technology,Semiconductors,5.1931
4,4,DVN,24.05,"7,074,497",24.98,24.03,45.73%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,4.3131
4,4,VNO,61.93,"1,354,469",62.5,61.63,24.77%,Equity Real Estate Investment Trusts (REITs),Real Estate,Office REITs,4.18
4,4b,NWL,15.84,"3,565,379",16.26,15.72,39.27%,Household Durables,Consumer Discretionary,Housewares & Specialties,-0.9792
4,4,NOV,20.08,"4,229,873",20.96,20.01,46.04%,Energy Equipment & Services,Energy,Oil & Gas Equipment & Services,-1.5435
4,4,CTL,10.78,"12,820,642",10.84,10.29,44.26%,Diversified Telecommunication Services,Communication Services,Alternative Carriers,-1.6075
2,2,CTVA,31.63,"4,761,614",32,31.22,31.29%,Chemicals,Materials,Fertilizers & Agricultural Chemicals,-3.7642
4,4,KHC,26.5,"19,592,280",27.79,26.44,33.12%,Food Products,Consumer Staples,Packaged Foods & Meats,-3.8922
1,1,GE,9.15,"76,709,845",9.48,9.12,46.32%,Industrial Conglomerates,Industrials,Industrial Conglomerates,-4.2361
4,4a,COTY,10.37,"2,347,033",10.45,10.16,52.01%,Personal Products,Consumer Staples,Personal Products,-7.0486
1,1,AGN,159.84,"2,930,195",161.28,158.45,10.75%,Pharmaceuticals,Health Care,Pharmaceuticals,-7.4652
4,4,NLSN,21.7,"1,216,222",22.09,21.665,28.74%,Professional Services,Industrials,Research & Consulting Services,-8.8056
4,4a,NBL,22.16,"5,018,806",22.58,22.1,44.16%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,-11.422
4,4,DLTR,90.09,"2,152,998",92.86,89.9,39.84%,Multiline Retail,Consumer Discretionary,General Merchandise Stores,-15.534
4,4,APA,21.97,"3,270,750",22.61,21.95,51.47%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,-20.566
2,2b,WDC,54.26,"3,691,248",54.94,53.53,45.10%,"Technology Hardware, Storage & Peripherals",Information Technology,"Technology Hardware, Storage & Peripherals",-21.064
4,4,AMG,80.02,"476,851",80.61,79.34,34.54%,Capital Markets,Financials,Asset Management & Custody Banks,-36.862
2,2b,EFX,141.7,"1,222,446",143.96,141.295,21.49%,Professional Services,Industrials,Research & Consulting Services,-39.206
3,3a,NWSA,13.7,"4,967,699",13.77,12.91,41.95%,Media,Communication Services,Publishing,-44.652
3,3a,NWS,14.07,"809,493",14.12,13.32,27.89%,Media,Communication Services,Publishing,-45.753
4,4,HP,42.71,"1,756,805",43.44,42.14,42.55%,Energy Equipment & Services,Energy,Oil & Gas Drilling,-58.981
2,2b,APC,72.77,0,0,0,5.37%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,-72.695
2,2,ZBH,138.31,"929,562",139.71,137.83,20.57%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,-79.489
2,2,EIX,74.38,"1,683,531",75.39,74.29,29.17%,Electric Utilities,Utilities,Electric Utilities,-97.263
1,1a,CVS,59.29,"6,694,379",59.5,58.49,25.92%,Health Care Providers & Services,Health Care,Health Care Services,-104.95
2,2b,AIG,56.26,"3,987,057",56.75,55.85,22.67%,Insurance,Financials,Multi-line Insurance,-177.86
4,4,WMB,23.99,"7,444,736",24.24,23.75,34.00%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Storage & Transportation,-275.62
3,3,HES,60.62,"2,550,533",61.98,60.03,43.35%,"Oil, Gas & Consumable Fuels",Energy,Oil & Gas Exploration & Production,-356.59
2,2b,NEM,39.03,"6,166,296",39.5,38.955,33.50%,Metals & Mining,Materials,Gold,-447.5
1,1b,SYMC,22.99,"29,210,700",23.05,22.05,24.70%,Software,Information Technology,Systems Software,-537.76
2,2,HOLX,50.07,"869,854",50.435,49.88,22.65%,Health Care Equipment & Supplies,Health Care,Health Care Equipment,-619.45
4,4a,ADSK,151.34,"1,888,188",152.665,149.46,43.68%,Software,Information Technology,Application Software,-837.12
